"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/2000/01/rdf-schema#label","Sergi Càmara"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Camara i Pérez (Barcelona, 7 de agosto de 1964) Autor catalán. Escritor, ilustrador, fotógrafo y realizador de películas de dibujos animados. Actualmente es autor de las novelas juveniles de la serie Gery Garabatos editadas por Ediciones B,​ y coautor, junto al periodista Lluis Llort del personaje Blua Scarlet que se publica mensualmente en la revista Barça Kids como suplemento dominical del diario El Punt Avui."
"http://es.dbpedia.org/resource/Sergi_Càmara","http://xmlns.com/foaf/0.1/name","Sergi Camara"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://xmlns.com/foaf/0.1/homepage","http://www.sergicamara.com"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergi_Càmara"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/nombre","Sergi Camara"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://es.dbpedia.org/property/website","http://www.sergicamara.com"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageID",6111884
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageRevisionID",124732420
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageExternalLink","http://streetphoto-sergi.blogspot.com.es"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180820205141/http:/www.gerygarabatos.com/"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergicamara.com"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageExternalLink","http://sergicamara.com"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageExternalLink","http://setenta-s.blogspot.com.es"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/wikiPageLength",9795
"http://es.dbpedia.org/resource/Sergi_Càmara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergi_Càmara?oldid=124732420&ns=0"
"http://es.dbpedia.org/resource/Sergi_Càmara","http://dbpedia.org/ontology/abstract","Sergi Camara i Pérez (Barcelona, 7 de agosto de 1964) Autor catalán. Escritor, ilustrador, fotógrafo y realizador de películas de dibujos animados. Actualmente es autor de las novelas juveniles de la serie Gery Garabatos editadas por Ediciones B,​ y coautor, junto al periodista Lluis Llort del personaje Blua Scarlet que se publica mensualmente en la revista Barça Kids como suplemento dominical del diario El Punt Avui."
"http://es.wikipedia.org/wiki/Sergi_Càmara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergi_Càmara"
