"subject","predicate","object"
"http://es.dbpedia.org/resource/Haku_(Naruto)","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Zabuza_Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://www.w3.org/2000/01/rdf-schema#label","Zabuza Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://www.w3.org/2000/01/rdf-schema#comment","Zabuza Momochi (桃地再不斬 Momochi Zabuza?) es un personaje de la serie de manga y anime Naruto."
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5zd"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zabuza_Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/aldea","http://es.dbpedia.org/resource/Aldea_Oculta_de_la_Niebla"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/altura","1.86"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/doblador","David García Vázquez Ricardo Tejedo"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/edad",26
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Haku"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jönin"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/fechanacimiento",15
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/listaextra","Kubikiri Houcho"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/listatecnicas","Kirigakure no JutsuMizu Bunshin no jutsuSuirō no JutsuSuiton, Daibakufu No JutsuSuiton: Suiryūdan no jutsu"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/nombre","Zabuza Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/nombreEs","Zabuza Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/nombreJa","桃地再不斬"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/nombreJaLatino","Zabuza Momochi"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/ocupación","Sicario"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/otrosnombres","El Demonio Oculto de la Niebla"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/País_del_agua"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/primeraaparicion","Manga Capítulo 10  Anime episodio 6"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/sangre","A"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Unshō_Ishizuka"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/tipoextra","Rango"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/tipoextra","Armas"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://es.dbpedia.org/property/tipotecnicas","http://es.dbpedia.org/resource/Jutsu_(Naruto)"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://dbpedia.org/ontology/wikiPageID",389175
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://dbpedia.org/ontology/wikiPageRevisionID",130377760
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://dbpedia.org/ontology/wikiPageLength",8156
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zabuza_Momochi?oldid=130377760&ns=0"
"http://es.dbpedia.org/resource/Zabuza_Momochi","http://dbpedia.org/ontology/abstract","Zabuza Momochi (桃地再不斬 Momochi Zabuza?) es un personaje de la serie de manga y anime Naruto."
"http://es.dbpedia.org/resource/Zabuza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zabuza_Momochi"
"http://es.wikipedia.org/wiki/Zabuza_Momochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zabuza_Momochi"
"http://es.dbpedia.org/resource/Taka_(Naruto)","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Zabuza_Momochi"
