"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8088141
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",101891038
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_los_Países_Bajos?oldid=101891038&ns=14"
"http://es.dbpedia.org/resource/Giovanni_Tacci_Porcelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aldo_Cavalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paolo_Giobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_los_Países_Bajos"
