"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Reynolds"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","San Ricardo Reynolds (Devon, c. - Londres, 4 de mayo de 1535) fue un monje de la orden brigidina inglés ejecutado por negarse a acatar el  del rey Enrique VIII de Inglaterra.​ Fue canonizado por el papa Pablo VI en 1970, entre los cuarenta mártires de Inglaterra y Gales.​"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mck4"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigidinos"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Reynolds"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageID",4621540
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",127067060
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ompemexico.org.mx/noticias/index.php%3Foption=com_content&view=article&id=3890:ricardo-reynolds-santo&catid=35:internacionales&Itemid=55"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://saints.sqpn.com/saint-richard-reynolds/"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140506120009/http:/preguntasantoral.blogia.com/2011/050401-san-ricardo-reynolds-el-angel-de-syon..php"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Reynolds?oldid=127067060&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Reynolds","http://dbpedia.org/ontology/abstract","San Ricardo Reynolds (Devon, c. - Londres, 4 de mayo de 1535) fue un monje de la orden brigidina inglés ejecutado por negarse a acatar el  del rey Enrique VIII de Inglaterra.​ Fue canonizado por el papa Pablo VI en 1970, entre los cuarenta mártires de Inglaterra y Gales.​"
"http://dbpedia.org/resource/Richard_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Reynolds"
"http://es.dbpedia.org/resource/Richard_Reynolds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Reynolds"
"http://es.wikipedia.org/wiki/Ricardo_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Reynolds"
