"subject","predicate","object"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://www.w3.org/2000/01/rdf-schema#label","Identidades de Cassini y Catalan"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://www.w3.org/2000/01/rdf-schema#comment","La identidad de Cassini y la identidad de Catalan son relaciones matemáticas ligadas con los números de la sucesión de Fibonacci. La primera es un caso especial de la segunda, y afirma que para cada número n-ésimo de la sucesión de Fibonacci, se cumple que:​ La identidad de Catalan generaliza este principio: La identidad de Vajda también supone una generalización de la primera:"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad_matemática"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_de_Fibonacci"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identidades_de_Cassini_y_Catalan"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/authorLink","Donald Knuth"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/authorlink","Doron Zeilberger"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/authorlink","Robert Simson"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/doi",101098
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/edition","3.0"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/first","D."
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/first","Donald Ervin"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/id",6389
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/id",6382
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/issue",0
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Philosophical_Transactions_of_the_Royal_Society"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Discrete_Mathematics_(journal)"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/last","Zeilberger"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/last","Werman"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/last","Simson"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/last","Knuth"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/mr",820846
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/pages",368
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/pages",109
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/place","Reading, Mass"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/publisher","Addison-Wesley"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/title","Proof of Catalan's Identity"
"http://es.dbpedia.org/resource/Identidades_de_Cassini_y_Catalan","http://es.dbpedia.org/property/title","Proof of Cassini's identity"
