"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clearwater_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)"
"http://es.dbpedia.org/resource/Condado_de_Clearwater_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)"
"http://es.dbpedia.org/resource/Lago_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clearwater (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Clearwater (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4727167
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",65709655
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clearwater_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Clearwater_(Minnesota)?oldid=65709655&ns=14"
