"subject","predicate","object"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/2000/01/rdf-schema#label","Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/2000/01/rdf-schema#comment","Neocrex es un género de aves de la familia de los rállidos,​ que habita en zonas húmedas de América del Sur y Panamá."
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l_8"
"http://es.dbpedia.org/resource/Neocrex","http://xmlns.com/foaf/0.1/name","Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Neocrex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/genus","Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/genusAuthority","Sclater y Salvin, 1869"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/name","Neocrex"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Neocrex","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/wikiPageID",6034684
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/wikiPageRevisionID",120218401
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neocrex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocrex?oldid=120218401&ns=0"
"http://es.dbpedia.org/resource/Neocrex","http://dbpedia.org/ontology/abstract","Neocrex es un género de aves de la familia de los rállidos,​ que habita en zonas húmedas de América del Sur y Panamá."
"http://es.dbpedia.org/resource/Neocrex_erythrops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neocrex"
"http://es.dbpedia.org/resource/Neocrex_colombiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neocrex"
"http://es.wikipedia.org/wiki/Neocrex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocrex"
"http://dbpedia.org/resource/Neocrex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocrex"
