"subject","predicate","object"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/2000/01/rdf-schema#label","Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/2000/01/rdf-schema#comment","Cichorium es un género de plantas herbáceas de la familia de las asteráceas, que comprende ocho especies. Varias de ellas, en especial C. intybus (la achicoria), la única nativa de Europa, y C. endivia, se cultivan para uso alimentario. Se emplean como verduras de ensalada, con un distintivo sabor amargo, y la raíz de C. intybus molida y tostada es un efectivo sucedáneo del café. Se emplean además a efectos ornamentales por su atractiva flor de color azul. Son conocidas comúnmente como lechuguillas. Comprende unas 40 especies descritas y de estas, solo 10 aceptadas.​​"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466pl4"
"http://es.dbpedia.org/resource/Cichorium","http://xmlns.com/foaf/0.1/name","Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/genus","Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/imageCaption","Cichorium pumilum"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/name","Cichorium"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cichoriinae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/typeSpecies","Cichorium intybus"
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/typeSpeciesAuthority","L."
"http://es.dbpedia.org/resource/Cichorium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageID",232242
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageRevisionID",120869959
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104192551/http:/www.seedsofchange.com/market_growers/field_report_48.asp"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927121306/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=36762"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirrusimage.com/Flower_chicory.htm"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://coffeetea.about.com/od/coffeesubstitutes/gr/chicory.htm"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/wikiPageLength",4606
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichoriinae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cichorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cichorium?oldid=120869959&ns=0"
"http://es.dbpedia.org/resource/Cichorium","http://dbpedia.org/ontology/abstract","Cichorium es un género de plantas herbáceas de la familia de las asteráceas, que comprende ocho especies. Varias de ellas, en especial C. intybus (la achicoria), la única nativa de Europa, y C. endivia, se cultivan para uso alimentario. Se emplean como verduras de ensalada, con un distintivo sabor amargo, y la raíz de C. intybus molida y tostada es un efectivo sucedáneo del café. Se emplean además a efectos ornamentales por su atractiva flor de color azul. Son conocidas comúnmente como lechuguillas. Comprende unas 40 especies descritas y de estas, solo 10 aceptadas.​​"
"http://dbpedia.org/resource/Cichorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cichorium"
"http://es.wikipedia.org/wiki/Cichorium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cichorium"
