"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://www.w3.org/2000/01/rdf-schema#label","Cerro de la Merced"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro de la Merced es un yacimiento de época íbera ubicado a unos 4 kilómetros del casco urbano del municipio cordobés de Cabra, España. Se trata de un recinto fortificado cuadrangular habitado desde el siglo V antes de Cristo y se le considera uno de los recintos ibéricos más relevantes de la Subbética. La zona correspondería a la conocida como Turdetania, muy cerca del límite con la Bastetania y se encontraría en una ruta comarcal entre Ipolcobulcula (Carcabuey) y Licabrum (Cabra)."
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/cerrodelamerced.cabracordoba/%3Fref=br_rs"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_la_Merced"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Fernando_Quesada_Sanz"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/excavaciones","Desde 2012"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/imagen","Cerro de la Merced.jpg"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabra_(Córdoba)"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/nombre","Cerro de la Merced"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/pieimagen","(El Cerro de la Merced junto a la A-339, que coincide con la antigua vía que iba desde Cabra a Carcabuey.)"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/propietario","Ayuntamiento de Cabra"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/uso","Edificio aristocrático"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/website","https://www.facebook.com/cerrodelamerced.cabracordoba/%3Fref=br_rs"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/época","Siglo V a. C.-siglo II a. C."
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://dbpedia.org/ontology/wikiPageID",9060826
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://dbpedia.org/ontology/wikiPageRevisionID",128950189
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cerrodelamerced.cabracordoba/%3Fref=br_rs"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://dbpedia.org/ontology/wikiPageLength",8550
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_de_la_Merced?oldid=128950189&ns=0"
"http://es.dbpedia.org/resource/Cerro_de_la_Merced","http://dbpedia.org/ontology/abstract","El Cerro de la Merced es un yacimiento de época íbera ubicado a unos 4 kilómetros del casco urbano del municipio cordobés de Cabra, España. Se trata de un recinto fortificado cuadrangular habitado desde el siglo V antes de Cristo y se le considera uno de los recintos ibéricos más relevantes de la Subbética. La zona correspondería a la conocida como Turdetania, muy cerca del límite con la Bastetania y se encontraría en una ruta comarcal entre Ipolcobulcula (Carcabuey) y Licabrum (Cabra). Este yacimiento forma parte de la denominada ruta turística Andalucía Íbera.​ Además, la exposición ""Entre Iberia e Hispania: El palacio ibérico del Cerro de la Merced de Cabra"", que ya se desarrolló en la ciudad egabrense, estuvo presente durante cuatro meses en el Museo Íbero en Jaén desde el 19 de diciembre de 2019.​"
"http://es.wikipedia.org/wiki/Cerro_de_la_Merced","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_la_Merced"
