"subject","predicate","object"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://www.w3.org/2000/01/rdf-schema#label","Bleach: Blade Battlers"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://www.w3.org/2000/01/rdf-schema#comment","Bleach: Blade Battlers (ＢＬＥＡＣＨ　～ブレイド・バトラーズ～ ''Bleach: Blade Battlers''?) es una serie de videojuegos de lucha 3D basado en el manga y anime Bleach de Tite Kubo para PlayStation 2. La saga está desarrollada por Racjin y diseñada por SCEI."
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc3d_"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130720070527/http:/www.jp.playstation.com/scej/title/bleach/blade/"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bleach"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleach:_Blade_Battlers"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/wikiPageID",1921092
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/wikiPageRevisionID",126576269
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007030130/http:/www.jp.playstation.com/scej/title/bleach/blade2/"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720070527/http:/www.jp.playstation.com/scej/title/bleach/blade/"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bleach:_Blade_Battlers?oldid=126576269&ns=0"
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers","http://dbpedia.org/ontology/abstract","Bleach: Blade Battlers (ＢＬＥＡＣＨ　～ブレイド・バトラーズ～ ''Bleach: Blade Battlers''?) es una serie de videojuegos de lucha 3D basado en el manga y anime Bleach de Tite Kubo para PlayStation 2. La saga está desarrollada por Racjin y diseñada por SCEI."
"http://es.dbpedia.org/resource/Bleach:_Blade_Battlers_2nd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://es.dbpedia.org/resource/Bleach:_blade_battlers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://es.dbpedia.org/resource/Bleach_Blade_Battlers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://es.dbpedia.org/resource/Bleach_Blade_Battlers_2nd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://es.dbpedia.org/resource/Bleach_blade_battlers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://es.wikipedia.org/wiki/Bleach:_Blade_Battlers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
"http://dbpedia.org/resource/Bleach:_Blade_Battlers_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bleach:_Blade_Battlers"
