"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Vela"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Internacional de Vela, conocida por sus siglas en inglés, ISAF (International Sailing Federation), o su nombre comercial World Sailing (WS) desde el 14 de noviembre de 2015,​ es la entidad que se dedica a regular las normas del deporte de vela a nivel competitivo, mediante la publicación del Reglamento de Regatas a Vela, así como de celebrar periódicamente competiciones y eventos en cada una de sus clases. Tiene su sede en la localidad de Southampton (Reino Unido). Cuenta con la afiliación de 123 federaciones nacionales de los cinco continentes."
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9hr"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://xmlns.com/foaf/0.1/name","Federación Internacional de Vela"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://xmlns.com/foaf/0.1/nick","ISAF"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://xmlns.com/foaf/0.1/homepage","http://www.sailing.org/"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Vela","http://xmlns.com/foaf/0.1/homepage","http://www.sailing.org"
