"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamed_Malekmohamadi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Hamed_Malekmohamadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Ray_(Irán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Imperio_parto","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/2000/01/rdf-schema#label","Rayy"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/2000/01/rdf-schema#comment","Rayy, Ray o Rey (en persa: ری ) es una antigua ciudad iraní del ostan o provincia de Teherán. Las ruinas se encuentran a unos 8 km al sur-suroeste de Teherán junto al santuario de Shah Abd al-Azim."
"http://es.dbpedia.org/resource/Rayy","http://xmlns.com/foaf/0.1/name","Ispahán"
"http://es.dbpedia.org/resource/Rayy","http://xmlns.com/foaf/0.1/name","Rayy"
"http://es.dbpedia.org/resource/Rayy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teherán"
"http://es.dbpedia.org/resource/Rayy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Rayy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayy"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/horario","210.0"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/horarioVerano","270.0"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/imagen","Photos of Rey, Iran.JPG"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/nombre","Rayy"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/nombreOriginal","ری"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/período",1043
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/pieDeImagen","Imágenes de Rayy."
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/pieMapaLoc","Localización de Rayy en Irán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nishapur"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Teherán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/título","Capital del Imperio selyúcida (Persia)"
"http://es.dbpedia.org/resource/Rayy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/wikiPageID",7199947
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/wikiPageRevisionID",119430954
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/wikiPageLength",5295
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Rayy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rayy?oldid=119430954&ns=0"
"http://es.dbpedia.org/resource/Rayy","http://dbpedia.org/ontology/abstract","Rayy, Ray o Rey (en persa: ری ) es una antigua ciudad iraní del ostan o provincia de Teherán. Las ruinas se encuentran a unos 8 km al sur-suroeste de Teherán junto al santuario de Shah Abd al-Azim."
"http://es.dbpedia.org/resource/Hadi_Saei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rayy"
