"subject","predicate","object"
"http://es.dbpedia.org/resource/Acampe_intermedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_multiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_penangiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_taiwaniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_wightiana_var._longipedunculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_wightiana_var_longipedunculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Aerides_rigida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Aerides_rigidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Gastrochilus_longifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Saccolabium_longifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Vanda_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Vanda_multiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Vanda_viminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.wikipedia.org/wiki/Acampe_rigida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/2000/01/rdf-schema#label","Acampe rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/2000/01/rdf-schema#comment","Acampe rigida es una orquídea epífita originaria de Asia.​ Su nombre se refiere a la rigidez de la especie."
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660dqp"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://xmlns.com/foaf/0.1/name","Acampe rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Smith"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Buch.-Ham."
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.F.Hunt"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acampe"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1970"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Filipinas"
"http://es.dbpedia.org/resource/Acampe_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Acampe_rigida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acampe_rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/binomial","Acampe rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/binomialAuthority","P.F.Hunt"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acampe"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/imageCaption","Acampe rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/name","Acampe rigida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/wikiPageID",1869213
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/wikiPageRevisionID",121644203
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/acamperigida.htm"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Buch.-Ham."
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcanthinae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichoglottis_(alianza)"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acampe"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acampe_rigida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acampe_rigida?oldid=121644203&ns=0"
"http://es.dbpedia.org/resource/Acampe_rigida","http://dbpedia.org/ontology/abstract","Acampe rigida es una orquídea epífita originaria de Asia.​ Su nombre se refiere a la rigidez de la especie."
"http://dbpedia.org/resource/Acampe_rigida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acampe_rigida"
