"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Compositores de Perú"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de Perú"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://dbpedia.org/ontology/wikiPageID",323685
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80049987
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_Perú?oldid=80049987&ns=14"
"http://es.dbpedia.org/resource/Víctor_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Arturo_Orlando_Hernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Rossy_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Marisela_Puicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Jean_Pierre_Magnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Luis_Enrique_Ascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Serafina_Quinteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Alonso_del_Río_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Maguiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Eduardo_Márquez_Talledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Bravo_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Círculo_de_Composición_del_Perú_(CIRCOMPER)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Pulgar_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Martina_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Saywa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Dave_Chavarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Toño_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
