"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ouadane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouadane"
"http://es.dbpedia.org/resource/Ouadane","http://www.w3.org/2000/01/rdf-schema#label","Ouadane"
"http://es.dbpedia.org/resource/Ouadane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p4jh"
"http://es.dbpedia.org/resource/Ouadane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouadane"
"http://es.dbpedia.org/resource/Ouadane","http://dbpedia.org/ontology/wikiPageID",9381647
"http://es.dbpedia.org/resource/Ouadane","http://dbpedia.org/ontology/wikiPageRevisionID",125345723
"http://es.dbpedia.org/resource/Ouadane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uadane"
"http://es.dbpedia.org/resource/Ouadane","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Ouadane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouadane?oldid=125345723&ns=0"
"http://dbpedia.org/resource/Ouadane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouadane"
