"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Ventura Jiménez"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Ventura Jiménez, conocido también como El héroe del Tajo (* Mora, provincia de Toledo –† Los Navalucillos, 17 de junio de 1810), militar y guerrillero español."
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morachos"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1810"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventura_Jiménez"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://dbpedia.org/ontology/wikiPageID",1360264
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",130483801
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventura_Jiménez?oldid=130483801&ns=0"
"http://es.dbpedia.org/resource/Ventura_Jiménez","http://dbpedia.org/ontology/abstract","Ventura Jiménez, conocido también como El héroe del Tajo (* Mora, provincia de Toledo –† Los Navalucillos, 17 de junio de 1810), militar y guerrillero español."
"http://es.wikipedia.org/wiki/Ventura_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventura_Jiménez"
"http://es.dbpedia.org/resource/Ventura_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventura_Jiménez"
