"subject","predicate","object"
"http://es.wikipedia.org/wiki/Razo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Razo"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/2000/01/rdf-schema#label","Razo"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/2000/01/rdf-schema#comment","Razo (llamada oficialmente San Martiño de Razo) es una parroquia del municipio de Carballo, en la provincia de La Coruña, España."
"http://es.dbpedia.org/resource/Razo","http://xmlns.com/foaf/0.1/name","San Martiño de Razo"
"http://es.dbpedia.org/resource/Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Carballo"
"http://es.dbpedia.org/resource/Razo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Razo"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/imagen","Praia-e-porto-razo-carballo.jpg"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/nombreOficial","San Martiño de Razo"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/nombreOriginal","Razo"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/pieDeImagen","Vista de la parroquia"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/población",796
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Bergantiños"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/superior",9
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Razo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/wikiPageID",8983210
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/wikiPageRevisionID",128548698
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/populationTotal",796
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Razo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Razo?oldid=128548698&ns=0"
"http://es.dbpedia.org/resource/Razo","http://dbpedia.org/ontology/abstract","Razo (llamada oficialmente San Martiño de Razo) es una parroquia del municipio de Carballo, en la provincia de La Coruña, España."
