"subject","predicate","object"
"http://es.dbpedia.org/resource/Núremberg","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marcus_König_(político)"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://www.w3.org/2000/01/rdf-schema#label","Marcus König (político)"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_socialcristianos_de_Alemania"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_König_(político)"
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://dbpedia.org/ontology/wikiPageID",9506818
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",130181378
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Marcus_König_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcus_König_(político)?oldid=130181378&ns=0"
"http://es.wikipedia.org/wiki/Marcus_König_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_König_(político)"
