"subject","predicate","object"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Alfonso_VI_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Reyes de León del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de León del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_León"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8518761
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",108599191
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_León_del_siglo_XII?oldid=108599191&ns=14"
"http://es.dbpedia.org/resource/Fernando_II_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Alfonso_VII_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Alfonso_IX_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
