"subject","predicate","object"
"http://es.dbpedia.org/resource/Lio_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Amoureux_solitaires"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/2000/01/rdf-schema#label","Amoureux solitaires"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amoureux_solitaires"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lio"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Le_Banana_Split_(canción)"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Elli_Medeiros"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jacques_Duvall"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/discográfica","Arabella"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/grabación","juin 1980
Studio Ferber"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/productor","Jacno"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/publicación",1980
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/título","Amoureux solitaires"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Lio_(álbum)"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://dbpedia.org/ontology/wikiPageID",9581027
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://dbpedia.org/ontology/wikiPageRevisionID",130187549
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/disque/9274.html%7Ct%C3%ADtulo=''Amoureux"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amoureux_solitaires?oldid=130187549&ns=0"
"http://es.dbpedia.org/resource/Amoureux_solitaires","http://es.dbpedia.org/property/faceB","La Petite Amazone"
"http://es.wikipedia.org/wiki/Amoureux_solitaires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amoureux_solitaires"
