"subject","predicate","object"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/2000/01/rdf-schema#label","Rokurō Naya"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/2000/01/rdf-schema#comment","Rokurō Naya (納谷 六朗 Naya Rokurō?, Tokio, Japón, 20 de octubre de 1932 − Ōta, Tokio, 17 de noviembre de 2014)​ fue un reconocido actor, seiyū y narrador japonés. Fue hermano menor del también seiyū Gorō Naya (1929−2013). Naya vivió toda su vida en Tokio y estuvo afiliado con Mausu Promotion hasta el momento de su muerte.​ Falleció el 17 de noviembre de 2014 a causa de una neumonía.​"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bty47"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://xmlns.com/foaf/0.1/name","Rokurō Naya"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://xmlns.com/foaf/0.1/homepage","http://www.mausu.net/talent/tpdb_view.cgi%3FUID=115"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rokurō_Naya"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ritsumeikan"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/añoDebut",1950
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/añoRetiro",2014
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Neumonía"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/cónyuge","Kachiko Hino"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/cónyuge","Mitsue Naya"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Mausu_Promotion"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/familiares","Gorō Naya"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/lugarDeFallecimiento","Ōta, Tokio, Japón"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Rokurō_Naya","http://es.dbpedia.org/property/nombre","Rokurō Naya"
