"subject","predicate","object"
"http://dbpedia.org/resource/Bonin_wood_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columba_versicolor"
"http://es.wikipedia.org/wiki/Columba_versicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columba_versicolor"
"http://es.dbpedia.org/resource/Paloma_de_las_Bonin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columba_versicolor"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/2000/01/rdf-schema#label","Columba versicolor"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/2000/01/rdf-schema#comment","La paloma de Bonin (Columba versicolor)​ es una especie extinta de ave columbiforme de la familia Columbidae endémica de las islas  y Chichi-jima, del archipiélago Bonin, en el sur de Japón. Se conoce a partir de cuatro especímenes, el primero de 1827 y el último de 1889. Esta paloma desapareció a finales del siglo XIX a causa de la deforestación, la caza y la depredación sufrida por las ratas y gatos introducidos."
"http://es.dbpedia.org/resource/Columba_versicolor","http://xmlns.com/foaf/0.1/name","Paloma de Bonin"
"http://es.dbpedia.org/resource/Columba_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Columba_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Columba_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Japón"
"http://es.dbpedia.org/resource/Columba_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Asia"
"http://es.dbpedia.org/resource/Columba_versicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_versicolor"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/binomial","Columba versicolor"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/binomialAuthority","Kittlitz, 1832"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/extinct",1889
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/genus","Columba"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/imageCaption","Ilustración de 1832."
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/name","Paloma de Bonin"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/species","C. versicolor"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Columba_versicolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/wikiPageID",7288694
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/wikiPageRevisionID",127589383
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160326010315/http:/www.internationaldovesociety.com/MiscSpecies/BoninWoodPigeon.htm"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_von_Kittlitz"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Columba_(género)"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_versicolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columba_versicolor?oldid=127589383&ns=0"
"http://es.dbpedia.org/resource/Columba_versicolor","http://dbpedia.org/ontology/abstract","La paloma de Bonin (Columba versicolor)​ es una especie extinta de ave columbiforme de la familia Columbidae endémica de las islas  y Chichi-jima, del archipiélago Bonin, en el sur de Japón. Se conoce a partir de cuatro especímenes, el primero de 1827 y el último de 1889. Esta paloma desapareció a finales del siglo XIX a causa de la deforestación, la caza y la depredación sufrida por las ratas y gatos introducidos."
"http://es.dbpedia.org/resource/Paloma_de_Bonin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columba_versicolor"
