"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcaldía_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia"
"http://es.dbpedia.org/resource/Alcaldía_de_Bucaramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Alcaldías de Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldías de Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8668913
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",110801746
"http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldías_de_Colombia?oldid=110801746&ns=14"
"http://es.dbpedia.org/resource/Palacio_Liévano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia"
"http://es.dbpedia.org/resource/Alcaldía_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldías_de_Colombia"
