"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boloria_selene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boloria_selene"
"http://dbpedia.org/resource/Small_pearl-bordered_fritillary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boloria_selene"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/2000/01/rdf-schema#label","Boloria selene"
"http://es.dbpedia.org/resource/Boloria_selene","http://www.w3.org/2000/01/rdf-schema#comment","Boloria selene es un lepidóptero ropalócero de la familia Nymphalidae.​​​"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boloria"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schiffermüller"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Denis"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Boloria_selene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Boloria_selene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boloria_selene"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/binomial","Boloria selene"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boloria"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boloria_selene","http://es.dbpedia.org/property/species","B. selene"
