"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Teatro Popular Melico Salazar"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Popular Melico Salazar es un teatro público costarricense, declarado patrimonio cultural, y con capacidad para 1.180 espectadores. Es propiedad del Ministerio de Cultura y Juventud de Costa Rica desde 1980.[cita requerida] Sirve de institución sombrilla de varios programas: la Compañía Nacional de Teatro, la Compañía Nacional de Danza, el Taller Nacional de Teatro, el Taller Nacional de Danza (siendo estas dos últimas instituciones académicas) y PROARTES (un fondo para financiar las artes escénicas independientes).[cita requerida]"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hm0l"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://xmlns.com/foaf/0.1/name","Teatro Popular Melico Salazar"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://xmlns.com/foaf/0.1/homepage","http://www.teatromelico.go.cr/"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Costa_Rica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Costa_Rica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Popular_Melico_Salazar"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/arquitecto","José Fabio Garnier Ugalde"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/dueño","Ministerio de Cultura, Juventud y Deportes de Costa Rica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/estilo","*Arquitectura neoclásica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/estilo","*Arquitectura barroca"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/imagen","Teatro Popular Melico Salazar 2019.jpg"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Hospital_(Costa_Rica)"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/nombre","Teatro Popular Melico Salazar"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/nombreInicial","Teatro Raventós"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/premios","Patrimonio Cultural"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/tipo","Complejo artístico"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://es.dbpedia.org/property/término",7
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/wikiPageID",1274079
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",124497373
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatromelico.go.cr/"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/wikiPageLength",5825
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/buildingStartDate","8 de febrero de1927"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hospital_(Costa_Rica)"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(cantón)"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_San_José"
