"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvedere_(estructura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belvedere_(arquitectura)"
"http://dbpedia.org/resource/Belvedere_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belvedere_(arquitectura)"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Belvedere (arquitectura)"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Belvedere (ocasionalmente, Belvidere) es un término arquitectónico tomado del italiano que significa ""bella vista"" que se refiere a cualquier clase de estructura arquitectónica (un cenador, mirador o galería) situada de manera que pueda tenerse esa vista. Un belvedere puede construirse en la parte superior de un edificio de manera que se tenga esa vista. La estructura en sí del belvedere puede adoptar cualquier forma, puede ser una torrecilla, una habitación con techo abovedado o una galería abierta (en italiano, una altana)."
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037yn3"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belvedere_(arquitectura)"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/autor","Roth, Leland M"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/editorial","Westview Press"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/id","ISBN 0-06-430158-3"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/páginas",342
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/título","Understanding Architecture: Its Elements History and Meaning"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/ubicación","Oxford, UK"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://es.dbpedia.org/property/url","https://archive.org/details/understandingarc00roth"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",1046691
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",129998373
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/understandingarc00roth"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/understandingarc00roth/page/342"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belvedere_(arquitectura)?oldid=129998373&ns=0"
"http://es.dbpedia.org/resource/Belvedere_(arquitectura)","http://dbpedia.org/ontology/abstract","Belvedere (ocasionalmente, Belvidere) es un término arquitectónico tomado del italiano que significa ""bella vista"" que se refiere a cualquier clase de estructura arquitectónica (un cenador, mirador o galería) situada de manera que pueda tenerse esa vista. Un belvedere puede construirse en la parte superior de un edificio de manera que se tenga esa vista. La estructura en sí del belvedere puede adoptar cualquier forma, puede ser una torrecilla, una habitación con techo abovedado o una galería abierta (en italiano, una altana). Sobre la colina sobre el Palacio Apostólico, Antonio Pollaiuolo (1432-1498) construyó un pequeño casino (en el sentido prístino de este otro italianismo: una pequeña casa) llamado el palazzetto o el Belvedere para el Papa Inocencio VIII. Algunos años más tarde, Donato Bramante unió el Palacio Apostólico con el Belvedere, a petición del papa Julio II creando el Cortile del Belvedere (""Patio del Belvedere""), en el que estuvo el , entre otras famosas esculturas antiguas. De esta manera comenzó la moda en el siglo XVI por el ""belvedere."""
"http://es.wikipedia.org/wiki/Belvedere_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belvedere_(arquitectura)"
"http://es.dbpedia.org/resource/Torre_de_Villa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Belvedere_(arquitectura)"
