"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_pareces_tanto_a_él","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Myriam_Hernández_2"
"http://es.dbpedia.org/resource/Te_pareces_tanto_a_él","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Myriam_Hernández_2"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/2000/01/rdf-schema#label","Myriam Hernández 2"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Hernández 2 es el segundo álbum de estudio de la cantautora chilena Myriam Hernández que fue lanzado por EMI Music el 23 de febrero de 1990, bajo la producción de Humberto Gatica. Este álbum da la oportunidad a Myriam a firmar un trato con , iniciando la década de los 90."
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1990"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Myriam_Hernández"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Latin"
