"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clorhidrato_de_metilona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorhidrato_de_metilona"
"http://es.dbpedia.org/resource/Metilona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorhidrato_de_metilona"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/2000/01/rdf-schema#label","Clorhidrato de metilona"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/2000/01/rdf-schema#comment","La Metilona, también conocida por 3,4-metilendioxi-N-metilcatinona (MDMC, bk-MDMA, M1), es un psicotrópico de la familia de las feniletilaminas, anfetaminas y catinonas con propiedades , psicodélicas y estimulantes. Es una β-cetona análoga del 3,4-metilendioxi-N-metilanfetamina (MDMA, Éxtasis).​"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_de_tipo_anfetamínico"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_del_sistema_nervioso_central"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicotrópicos"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorhidrato_de_metilona"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/c",11
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/estadoLegal","Ilegal en Israel, Noruega, Suecia y EE. UU."
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/imagen","MDMC.svg"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/imagen","MDMC-3d-sticks.png"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/númeroCas",186028
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/pesoMolecular",243687
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/pubchem",46738160
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://es.dbpedia.org/property/víasAdministración","Oral y Nasal."
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://dbpedia.org/ontology/wikiPageID",3103465
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://dbpedia.org/ontology/wikiPageRevisionID",127556883
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://dbpedia.org/ontology/wikiPageLength",8401
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorhidrato_de_metilona?oldid=127556883&ns=0"
"http://es.dbpedia.org/resource/Clorhidrato_de_metilona","http://dbpedia.org/ontology/abstract","La Metilona, también conocida por 3,4-metilendioxi-N-metilcatinona (MDMC, bk-MDMA, M1), es un psicotrópico de la familia de las feniletilaminas, anfetaminas y catinonas con propiedades , psicodélicas y estimulantes. Es una β-cetona análoga del 3,4-metilendioxi-N-metilanfetamina (MDMA, Éxtasis).​"
"http://dbpedia.org/resource/Methylone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorhidrato_de_metilona"
