"subject","predicate","object"
"http://es.dbpedia.org/resource/Andalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs"
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://www.w3.org/2000/01/rdf-schema#label","Razas alienígenas de Animorphs"
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://www.w3.org/2004/02/skos/core#prefLabel","Razas alienígenas de Animorphs"
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animorphs"
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://dbpedia.org/ontology/wikiPageID",1222103
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://dbpedia.org/ontology/wikiPageRevisionID",16801848
"http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_alienígenas_de_Animorphs?oldid=16801848&ns=14"
"http://es.dbpedia.org/resource/Hork-Bajir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs"
"http://es.dbpedia.org/resource/Chee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_alienígenas_de_Animorphs"
