"subject","predicate","object"
"http://es.dbpedia.org/resource/Young-Cho_Hwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Jong-il_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Sur_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8262391
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",126088212
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Corea_del_Sur?oldid=126088212&ns=14"
"http://es.dbpedia.org/resource/Sanghyeok_Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Bong-Ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sohn_Kee-chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur"
