"subject","predicate","object"
"http://es.wikipedia.org/wiki/Champsecret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champsecret"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/2000/01/rdf-schema#label","Champsecret"
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/2000/01/rdf-schema#comment","Champsecret  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y ."
"http://es.dbpedia.org/resource/Champsecret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092n0w"
"http://es.dbpedia.org/resource/Champsecret","http://xmlns.com/foaf/0.1/name","Champsecret"
"http://es.dbpedia.org/resource/Champsecret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
