"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2000/01/rdf-schema#label","Resistencia danesa"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#prefLabel","Resistencia danesa"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_de_resistencia_no_violenta"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1940"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1943"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1944"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1945"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1941"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1942"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://dbpedia.org/ontology/wikiPageID",5070607
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://dbpedia.org/ontology/wikiPageRevisionID",101757130
"http://es.dbpedia.org/resource/Categoría:Resistencia_danesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Resistencia_danesa?oldid=101757130&ns=14"
"http://es.dbpedia.org/resource/Holger_Danske_(grupo_de_resistencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
"http://es.dbpedia.org/resource/Ocupación_de_Dinamarca_por_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
"http://es.dbpedia.org/resource/Rescate_de_los_judíos_daneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
"http://es.dbpedia.org/resource/Resistencia_danesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_danesa"
