"subject","predicate","object"
"http://es.dbpedia.org/resource/Impresora_Bética","http://www.w3.org/2000/01/rdf-schema#label","Impresora Bética"
"http://es.dbpedia.org/resource/Impresora_Bética","http://www.w3.org/2000/01/rdf-schema#comment","Impresora Bética SA (IBSA) fue un grupo editorial español, cercano al carlismo, que tuvo una corta existencia."
"http://es.dbpedia.org/resource/Impresora_Bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/Impresora_Bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Impresora_Bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_España"
"http://es.dbpedia.org/resource/Impresora_Bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_carlistas"
"http://es.dbpedia.org/resource/Impresora_Bética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlismo"
"http://es.dbpedia.org/resource/Impresora_Bética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impresora_Bética"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/editorial","Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/editorial","Actas"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/nombre","Cristina"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/título","La comunicación en Andalucía: Historia, estructura y nuevas tecnologías"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/título","El carlismo y su red de prensa en la Segunda República"
"http://es.dbpedia.org/resource/Impresora_Bética","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Impresora_Bética","http://dbpedia.org/ontology/wikiPageID",7720103
"http://es.dbpedia.org/resource/Impresora_Bética","http://dbpedia.org/ontology/wikiPageRevisionID",126763380
"http://es.dbpedia.org/resource/Impresora_Bética","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Impresora_Bética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impresora_Bética?oldid=126763380&ns=0"
"http://es.dbpedia.org/resource/Impresora_Bética","http://dbpedia.org/ontology/abstract","Impresora Bética SA (IBSA) fue un grupo editorial español, cercano al carlismo, que tuvo una corta existencia."
"http://es.wikipedia.org/wiki/Impresora_Bética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impresora_Bética"
