"subject","predicate","object"
"http://dbpedia.org/resource/Al_Shearer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.wikipedia.org/wiki/Al_Shearer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.dbpedia.org/resource/Al_Shearer","http://www.w3.org/2000/01/rdf-schema#label","Al Shearer"
"http://es.dbpedia.org/resource/Al_Shearer","http://www.w3.org/2000/01/rdf-schema#comment","Al Shearer (nacido el 13 de agosto de 1972) es un actor estadounidense. Retrató a Nevil Shed, en el éxito de taquilla de Disney 2006 Camino a la gloria, producida por Jerry Bruckheimer. Shearer podría ser más conocido por su papel en la serie de MTV Punk'd, o como ""Hits"" - anfitrión de la serie Hits from the street, de la Black Entertainment Television (BET). Hits ganó un B.A. en Periodismo por la Universidad de Howard y actualmente reside en Los Ángeles, California. Además es el presentador del programa de BET que le llevó la fama. 
*  Datos: Q445971"
"http://es.dbpedia.org/resource/Al_Shearer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phm42"
"http://es.dbpedia.org/resource/Al_Shearer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Al_Shearer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Shearer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Al_Shearer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Shearer"
"http://es.dbpedia.org/resource/Al_Shearer","http://dbpedia.org/ontology/wikiPageID",3724919
"http://es.dbpedia.org/resource/Al_Shearer","http://dbpedia.org/ontology/wikiPageRevisionID",124940211
"http://es.dbpedia.org/resource/Al_Shearer","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Al_Shearer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Shearer?oldid=124940211&ns=0"
"http://es.dbpedia.org/resource/Al_Shearer","http://dbpedia.org/ontology/abstract","Al Shearer (nacido el 13 de agosto de 1972) es un actor estadounidense. Retrató a Nevil Shed, en el éxito de taquilla de Disney 2006 Camino a la gloria, producida por Jerry Bruckheimer. Shearer podría ser más conocido por su papel en la serie de MTV Punk'd, o como ""Hits"" - anfitrión de la serie Hits from the street, de la Black Entertainment Television (BET). Además este actor participó con un papel secundario en la película How High (Buen Rollito). En el que interpretaba a un chico mudo, llamado ""necesito dinero"" (i need money) y lo lleva inscrito en sus dientes. También actuó en la película Honey junto a Jessica Alba. Shearer nació en Columbus (Ohio). Hits comenzó su carrera en BET como el presentador de un programa titulado, ""Sala de Juegos"". Más tarde, perfeccionó sus habilidades en frente de la cámara como corresponsal para el programa DC Teen show. Luego pasaría a conducir un programa de la mañana del hip-hop en WPGC-FM/AM (CBS Radio) en Washington, DC. Sin embargo, es de personalidad muy franca. La comedia, el personaje que retrata con facilidad, así como en la cámara. Hits también ha sido destacado en un comercial de Reebok con el novato del año NBA, Steve Francis. Hits ganó un B.A. en Periodismo por la Universidad de Howard y actualmente reside en Los Ángeles, California. Además es el presentador del programa de BET que le llevó la fama. También está casado con la modelo y actriz Niresha Kalaichelvam. 
*  Datos: Q445971"
