"subject","predicate","object"
"http://dbpedia.org/resource/CityNightLine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CityNightLine"
"http://es.wikipedia.org/wiki/CityNightLine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CityNightLine"
"http://es.dbpedia.org/resource/CityNightLine","http://www.w3.org/2000/01/rdf-schema#label","CityNightLine"
"http://es.dbpedia.org/resource/CityNightLine","http://www.w3.org/2000/01/rdf-schema#comment","CityNightLine es una sociedad por acciones dedicada a servicios ferroviarios nocturnos internacionales con centro en Alemania. Originalmente estaba integrada por SBB-CFF-FFS, ÖBB y Deutsche Bahn, pero las dos primeras abandonaron la compañía, quedando en la actualidad únicamente la operadora alemana. Actualmente las rutas CNL conectan a Alemania con Países Bajos, Italia, Suiza, Austria, República Checa, Dinamarca y Francia. Las composiciones de estos trenes están formadas por una locomotora y diferentes coches de viajeros, como coches cama, restaurante, literas o de plazas sentadas."
"http://es.dbpedia.org/resource/CityNightLine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv5t8"
"http://es.dbpedia.org/resource/CityNightLine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_servicios_ferroviarios"
"http://es.dbpedia.org/resource/CityNightLine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/CityNightLine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CityNightLine"
"http://es.dbpedia.org/resource/CityNightLine","http://dbpedia.org/ontology/wikiPageID",5901367
"http://es.dbpedia.org/resource/CityNightLine","http://dbpedia.org/ontology/wikiPageRevisionID",122545794
"http://es.dbpedia.org/resource/CityNightLine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703165701/http:/www.citynightline.ch/citynightline/view/de/angebot/schweiz/indexseite_schweiz.shtml"
"http://es.dbpedia.org/resource/CityNightLine","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/CityNightLine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CityNightLine?oldid=122545794&ns=0"
"http://es.dbpedia.org/resource/CityNightLine","http://dbpedia.org/ontology/abstract","CityNightLine es una sociedad por acciones dedicada a servicios ferroviarios nocturnos internacionales con centro en Alemania. Originalmente estaba integrada por SBB-CFF-FFS, ÖBB y Deutsche Bahn, pero las dos primeras abandonaron la compañía, quedando en la actualidad únicamente la operadora alemana. Actualmente las rutas CNL conectan a Alemania con Países Bajos, Italia, Suiza, Austria, República Checa, Dinamarca y Francia. Las composiciones de estos trenes están formadas por una locomotora y diferentes coches de viajeros, como coches cama, restaurante, literas o de plazas sentadas."
