"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/2000/01/rdf-schema#label","Richard Cassels"
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/2000/01/rdf-schema#comment","Richard Cassels (Hesse-Cassel, o Kassel; 1690 - ? 1751) fue un arquitecto alemán que, tras trasladarse a Irlanda, pasaría a llamarse Richard Castle. Junto con Edward Lovett Pearce, se le considera como uno de los arquitectos más grandes que trabajaron en Irlanda en el siglo XVIII. Aunque alemán, era de origen francés; descendía de los 'Du Ry', familia famosa por los muchos arquitectos que hubo en su seno. Un primo suyo, Simon du Ry, diseñó Schloss Wilhelmshöhe en Cassel."
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dm30"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Cassels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Cassels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Cassels"
"http://es.dbpedia.org/resource/Richard_Cassels","http://dbpedia.org/ontology/wikiPageID",137827
"http://es.dbpedia.org/resource/Richard_Cassels","http://dbpedia.org/ontology/wikiPageRevisionID",124389900
"http://es.dbpedia.org/resource/Richard_Cassels","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Richard_Cassels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Cassels?oldid=124389900&ns=0"
"http://es.dbpedia.org/resource/Richard_Cassels","http://dbpedia.org/ontology/abstract","Richard Cassels (Hesse-Cassel, o Kassel; 1690 - ? 1751) fue un arquitecto alemán que, tras trasladarse a Irlanda, pasaría a llamarse Richard Castle. Junto con Edward Lovett Pearce, se le considera como uno de los arquitectos más grandes que trabajaron en Irlanda en el siglo XVIII. Aunque alemán, era de origen francés; descendía de los 'Du Ry', familia famosa por los muchos arquitectos que hubo en su seno. Un primo suyo, Simon du Ry, diseñó Schloss Wilhelmshöhe en Cassel."
"http://dbpedia.org/resource/Richard_Cassels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Cassels"
"http://es.wikipedia.org/wiki/Richard_Cassels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Cassels"
"http://es.dbpedia.org/resource/Powerscourt_House","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Richard_Cassels"
"http://es.dbpedia.org/resource/Powerscourt_House","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Richard_Cassels"
