"subject","predicate","object"
"http://dbpedia.org/resource/Losaria_coon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Losaria_coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/2000/01/rdf-schema#label","Losaria coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/2000/01/rdf-schema#comment","Losaria coon es una especie de mariposas de la familia de los papiliónidos.​"
"http://es.dbpedia.org/resource/Losaria_coon","http://xmlns.com/foaf/0.1/name","Losaria coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troidini"
"http://es.dbpedia.org/resource/Losaria_coon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Losaria_coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/authorlink","William Harry Evans"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/authorlink","Mark Alexander Wynter-Blyth"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/binomial","Losaria coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1793"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/first","Mark Alexander"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/first","W.H."
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/first","Meena"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Losaria"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/last","Evans"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/last","Haribal"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/last","Wynter-Blyth"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/location","Gangtok, Sikkim, India"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/location","Mumbai, India"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/location","Bombay, India"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/name","Losaria coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Sociedad_de_Historia_Natural_de_Bombay"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/publisher","Sikkim Nature Conservation Foundation"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/species","L. coon"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/title","The Identification of Indian Butterflies"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/title","The Butterflies of Sikkim Himalaya and Their Natural History"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/title","Butterflies of the Indian Region"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=yEkgAQAAMAAJ"
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/year",1932
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/year",1957
"http://es.dbpedia.org/resource/Losaria_coon","http://es.dbpedia.org/property/year",1992
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/wikiPageID",9105646
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/wikiPageRevisionID",129246378
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yEkgAQAAMAAJ"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1793"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Losaria"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Losaria_coon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Losaria_coon?oldid=129246378&ns=0"
"http://es.dbpedia.org/resource/Losaria_coon","http://dbpedia.org/ontology/abstract","Losaria coon es una especie de mariposas de la familia de los papiliónidos.​"
"http://es.wikipedia.org/wiki/Losaria_coon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Losaria_coon"
