"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Balgarnie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Balgarnie"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/2000/01/rdf-schema#label","Florence Balgarnie"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/2000/01/rdf-schema#comment","Florence Balgarnie (19 de agosto de 1856 - 25 de marzo de 1928) fue una sufragista inglesa, oradora, activista pacifista, feminista y por la templanza.​ ​ Caracterizada como una liberal incondicional e influenciada por Lydia Becker, apoyó el sufragio femenino desde los diecisiete años. ​"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Balgarnie"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/apellidos","Crawford"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/author","Cassell limited"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/first","Florence"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/last","Balgarnie"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/publisher","Cassell limited."
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/publisher","White Ribbon Company for the National British Women's Temperance Association"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/título","A Plea for the Appointment of Police Matrons"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/título","The Women's Suffrage Movement in Britain and Ireland: A Regional Survey"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/título","The Quiver"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/título","The Women's Suffrage Movement: A Reference Guide 1866-1928"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/url","https://books.google.com/books?id=a2EK9P7-ZMsC&pg=PA30|fecha=2 de septiembre de 2003"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/url","https://archive.org/details/pleaforappointme00balg|edition=Public domain"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/url","https://books.google.com/books?id=8uoe5GSopaUC&pg=PA56|fecha=15 de abril de 2013"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://es.dbpedia.org/property/url","https://books.google.com/books?id=w-9MAAAAMAAJ&pg=PA182|edition=Public domain"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageID",9352116
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageRevisionID",124746112
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8uoe5GSopaUC&pg=PA56%7Cfecha=15"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a2EK9P7-ZMsC&pg=PA30%7Cfecha=2"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w-9MAAAAMAAJ&pg=PA182%7Cedition=Public"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pleaforappointme00balg%7Cedition=Public"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/wikiPageLength",4936
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florence_Balgarnie?oldid=124746112&ns=0"
"http://es.dbpedia.org/resource/Florence_Balgarnie","http://dbpedia.org/ontology/abstract","Florence Balgarnie (19 de agosto de 1856 - 25 de marzo de 1928) fue una sufragista inglesa, oradora, activista pacifista, feminista y por la templanza.​ ​ Caracterizada como una liberal incondicional e influenciada por Lydia Becker, apoyó el sufragio femenino desde los diecisiete años. ​"
