"subject","predicate","object"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/2000/01/rdf-schema#label","Caledonian FC"
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Caledonian FC fue un equipo de fútbol de Escocia que alguna vez jugó en la Highland Football League."
"http://es.dbpedia.org/resource/Caledonian_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t12x"
"http://es.dbpedia.org/resource/Caledonian_FC","http://xmlns.com/foaf/0.1/homepage","http://www.caledonianfc.co.uk/"
"http://es.dbpedia.org/resource/Caledonian_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1994"
"http://es.dbpedia.org/resource/Caledonian_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1885"
"http://es.dbpedia.org/resource/Caledonian_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Caledonian_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inverness_CT_FC"
"http://es.dbpedia.org/resource/Caledonian_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Escocia"
"http://es.dbpedia.org/resource/Caledonian_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caledonian_FC"
"http://es.dbpedia.org/resource/Caledonian_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Caledonian_FC","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Caledonian_FC","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Caledonian_FC","http://es.dbpedia.org/property/desaparición",1994
"http://es.dbpedia.org/resource/Caledonian_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Telford_Street_Park"
