"subject","predicate","object"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/2000/01/rdf-schema#label","Rouhling"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/2000/01/rdf-schema#comment","Rouhling  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Sarreguemines y ."
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf76h"
"http://es.dbpedia.org/resource/Rouhling","http://xmlns.com/foaf/0.1/name","Rouhling"
"http://es.dbpedia.org/resource/Rouhling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Rouhling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rouhling"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/códigoPostal",57520
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/dirigentesNombres","Jean Karmann"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/elevaciónAlta",344
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/elevaciónBaja",241
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/nombre","Rouhling"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/población",1957
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarreguemines-Campagne"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sarreguemines_Confluences"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarreguemines"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rouhling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/wikiPageID",3603196
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/wikiPageRevisionID",120283401
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108141226/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57598-COM"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/populationTotal",1957
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/postalCode","57520"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rouhling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rouhling?oldid=120283401&ns=0"
"http://es.dbpedia.org/resource/Rouhling","http://dbpedia.org/ontology/abstract","Rouhling  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Sarreguemines y ."
"http://es.wikipedia.org/wiki/Rouhling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rouhling"
"http://dbpedia.org/resource/Rouhling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rouhling"
