"subject","predicate","object"
"http://es.dbpedia.org/resource/Reproduccion_selectiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/Reproducción_selectiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/Seleccion_artificial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/Seleccion_reproductiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/Selección_reproductiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_artificial"
"http://dbpedia.org/resource/Selective_breeding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.wikipedia.org/wiki/Selección_artificial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/Selección_artificial","http://www.w3.org/2000/01/rdf-schema#label","Selección artificial"
"http://es.dbpedia.org/resource/Selección_artificial","http://www.w3.org/2000/01/rdf-schema#comment","La selección artificial, también llamada cría selectiva, es un método mediante el cual el ser humano interviene en la reproducción de animales y de plantas, para desarrollar rasgos elegidos, por razones de productividad, resistencia, docilidad, estética, y otros. Ha sido la forma tradicional de obtener organismos mejorados, tanto de forma empírica como experimental. En la actualidad, además de estas técnicas basadas en la reproducción sexual, se usan también técnicas de ingeniería genética, como la creación de transgénicos y otros organismos genéticamente modificados."
"http://es.dbpedia.org/resource/Selección_artificial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chr5"
"http://es.dbpedia.org/resource/Selección_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_de_poblaciones"
"http://es.dbpedia.org/resource/Selección_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mejoramiento_genético"
"http://es.dbpedia.org/resource/Selección_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_artificial"
"http://es.dbpedia.org/resource/Selección_artificial","http://dbpedia.org/ontology/wikiPageID",181028
"http://es.dbpedia.org/resource/Selección_artificial","http://dbpedia.org/ontology/wikiPageRevisionID",130548408
"http://es.dbpedia.org/resource/Selección_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://metatheoria.com.ar/Index.php/m/article/view/63"
"http://es.dbpedia.org/resource/Selección_artificial","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Selección_artificial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_artificial?oldid=130548408&ns=0"
"http://es.dbpedia.org/resource/Selección_artificial","http://dbpedia.org/ontology/abstract","La selección artificial, también llamada cría selectiva, es un método mediante el cual el ser humano interviene en la reproducción de animales y de plantas, para desarrollar rasgos elegidos, por razones de productividad, resistencia, docilidad, estética, y otros. Ha sido la forma tradicional de obtener organismos mejorados, tanto de forma empírica como experimental. En la actualidad, además de estas técnicas basadas en la reproducción sexual, se usan también técnicas de ingeniería genética, como la creación de transgénicos y otros organismos genéticamente modificados. Se basa en la elección de los progenitores y la selección de su descendencia.​ Se utilizan técnicas como la endogamia y el cruzamiento. Estas técnicas aprovechan las características heredables de los organismos, aumentando la frecuencia con la que aparecen ciertas variaciones genéticas en las siguientes generaciones, lo cual produce una evolución dirigida, en la que, a diferencia de la selección natural, son las preferencias humanas las que determinan la supervivencia y el mantenimiento o la eliminación de ciertas características. Estas actuaciones, mantenidas a lo largo de varias generaciones, logran la obtención de nuevas razas o variedades con fines agrícolas, ganaderos, o de compañía.Los animales obtenidos por estos procesos se conocen como razas, mientras que si se trata de vegetales, el producto se llama variedad o cultivar.  Si los progenitores son elegidos entre dos razas o variedades puras diferentes, la descendencia se denomina híbrido.La cría selectiva también puede tener un origen asexual, a partir de individuos con mutaciones espontáneas o inducidas​, o por el resultado del proceso de cultivo humano. Por ejemplo, en algunos granos alimenticios, un aumento en el tamaño de la semilla puede haber sido el resultado de prácticas de cultivo y no por la selección intencional de semillas más grandes. Mediante este tipo de selección surgieron -por ejemplo- todas las variedades de perros modernos, como el xoloitzcuintle, que están orientados a tareas específicas como la vigilancia y la compañía, así como a satisfacer preferencias estéticas, por la expresión facial y la apariencia del pelo, entre otros. Las características de los productos agrícolas también están determinados en gran medida por efectos de la selección artificial, proceso mediante el cual se han logrado variedades vegetales que se pueden aprovechar fácilmente para usos alimenticios del ser humano, como es el caso del maíz y el plátano, cuyos frutos tienen un rendimiento comestible para el hombre mayor que las variedades silvestres de las que proceden; también en las plantas ornamentales se han llegado a desarrollar variedades de impresionante belleza gracias a la selección artificial de las características deseadas."
"http://es.dbpedia.org/resource/La_variación_de_animales_y_plantas_domesticados","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Selección_artificial"
"http://es.dbpedia.org/resource/La_variación_de_animales_y_plantas_domesticados","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Selección_artificial"
