"subject","predicate","object"
"http://dbpedia.org/resource/Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baden_(estado)"
"http://es.dbpedia.org/resource/Baden_(estado)","http://www.w3.org/2000/01/rdf-schema#label","Baden (estado)"
"http://es.dbpedia.org/resource/Baden_(estado)","http://www.w3.org/2000/01/rdf-schema#comment","Baden fue un Estado histórico ubicado al suroeste de Alemania, en la ribera oriental del Rin."
"http://es.dbpedia.org/resource/Baden_(estado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w10"
"http://es.dbpedia.org/resource/Baden_(estado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Baden_(estado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baden_(estado)"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoFin",1952
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoInicio",1112
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/bandera","Banner of Baden .svg"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/correspondencia","Territorios del suroeste de Alemania"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Región_histórica"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/escudo","Coat of arms of Baden.svg"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Electorado_de_Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Baden_del_Sur"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/República_de_Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Margraviato_de_Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/idioma","Alemán y bávaro"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/mapa","Bade 1806 1945.png"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/mapa","German Empire - Baden .svg"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/nombreCompleto","Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/nombreOriginal","Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/país","• Imperio alemán"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/país","• República de Weimar"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/país","• Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/pieMapa","Baden en el Imperio alemán."
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/pieMapa","Baden desde 1806 hasta 1945"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/población",2312462
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/poblaciónAño",1925
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/religión","Protestante y católica"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/superficie",15070
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoEvento",1918
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoEvento",1806
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoEvento",1803
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/añoEvento",1945
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/era","Edades Moderna y Contemporánea"
"http://es.dbpedia.org/resource/Baden_(estado)","http://dbpedia.org/ontology/wikiPageID",60860
"http://es.dbpedia.org/resource/Baden_(estado)","http://dbpedia.org/ontology/wikiPageRevisionID",127393539
