"subject","predicate","object"
"http://es.dbpedia.org/resource/Bianzè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Settimo_Rottaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Moncrivello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Alice_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Azeglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Borgomasino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Cossano_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Maglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/2000/01/rdf-schema#label","Borgo d'Ale"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/2000/01/rdf-schema#comment","Borgo d'Ale es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 2.616 habitantes."
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8p73"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://xmlns.com/foaf/0.1/name","Borgo d'Ale"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091004093423/http:/www.comune.borgodale.vc.it/"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://xmlns.com/foaf/0.1/homepage","http://www.comune.borgodale.vc.it/"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borgo_d'Ale"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/códigoPostal",13040
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/densidad",6653
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/dirigente","Cima Gabriele"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cossano_Canavese"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moncrivello"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alice_Castello"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settimo_Rottaro"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bianzè"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maglione"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viverone"
"http://es.dbpedia.org/resource/Borgo_d'Ale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tronzano_Vercellese"
