"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://dbpedia.org/ontology/wikiPageID",5645803
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",125758026
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Líbano?oldid=125758026&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
