"subject","predicate","object"
"http://dbpedia.org/resource/The_Astrud_Gilberto_Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://www.w3.org/2000/01/rdf-schema#label","The Astrud Gilberto Album"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la grabación de este álbum, Astrud Gilberto había sido asociada solamente con el gran Stan Getz. Aun no tenía la atención del público y solo era conocida como vocalista de Stan Getz en Ipanema, pasando la última parte de 1964 presentándose en cabarets y conciertos con el Cuarteto Getz. A partir de este álbum ella muestra su individualidad con la brillante ayuda del arreglista y conductor Marty Paich y de su paisano Antonio Carlos Jobim. Vervemusicgroup (Página en inglés) 
*  Datos: Q2332916"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ffr7p"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bossa_nova"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Astrud_Gilberto_Album"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://dbpedia.org/ontology/wikiPageID",2070347
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://dbpedia.org/ontology/wikiPageRevisionID",125256172
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vervemusicgroup.com/artist/releases/default.aspx%3Fpid=11026&aid=2857"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Astrud_Gilberto_Album?oldid=125256172&ns=0"
"http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album","http://dbpedia.org/ontology/abstract","Hasta la grabación de este álbum, Astrud Gilberto había sido asociada solamente con el gran Stan Getz. Aun no tenía la atención del público y solo era conocida como vocalista de Stan Getz en Ipanema, pasando la última parte de 1964 presentándose en cabarets y conciertos con el Cuarteto Getz. A partir de este álbum ella muestra su individualidad con la brillante ayuda del arreglista y conductor Marty Paich y de su paisano Antonio Carlos Jobim. Producción: Creed TaylorDiseño de portada: Michael MalatokGrabado en RCA Studios Hollywood, California; 27-28 de enero de 1965Ingeniero: Dave HassingerMasterizado por: Rudy Van Gelder Vervemusicgroup (Página en inglés) 
*  Datos: Q2332916"
"http://es.wikipedia.org/wiki/The_Astrud_Gilberto_Album","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Astrud_Gilberto_Album"
