"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Neurocientíficos de Francia"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Neurocientíficos de Francia"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://dbpedia.org/ontology/wikiPageID",4141597
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65223760
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurocientíficos_de_Francia?oldid=65223760&ns=14"
"http://es.dbpedia.org/resource/Jean-Martin_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Roger_Guillemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Jules_Dejerine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Angélique_Arvanitaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Stanislas_Dehaene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Flourens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Jules_Cotard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Paul_Broca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Benjamin_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Brigitte_Kieffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
