"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_uso_de_la_energía_nuclear_en_Bulgaria_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Coordinadora_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Fundación_Bellona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Food_not_Bombs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Union_of_Concerned_Scientists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Movimiento contra la energía nuclear"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/2004/02/skos/core#prefLabel","Movimiento contra la energía nuclear"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_anti-nuclear"
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageID",2016808
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",82342036
"http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimiento_contra_la_energía_nuclear?oldid=82342036&ns=14"
"http://es.dbpedia.org/resource/Coordinadora_Estatal_Antinuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Confederación_de_Los_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/Campaña_para_el_Desarme_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
"http://es.dbpedia.org/resource/NIMBY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_contra_la_energía_nuclear"
