"subject","predicate","object"
"http://es.dbpedia.org/resource/Klubi-04","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eetu_Vertainen"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/2000/01/rdf-schema#label","Eetu Vertainen"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://www.w3.org/2000/01/rdf-schema#comment","Eetu Vertainen (Espoo, Finlandia; 11 de mayo de 1999) es un futbolista finlandés. Su posición es mediocampista y su actual club es el HJK Helsinki de la Veikkausliiga de Finlandia.​"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://xmlns.com/foaf/0.1/name","Eetu Vertainen"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Espoo"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Finlandia"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Finlandia"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi-04"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Finlandia"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eetu_Vertainen"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://es.dbpedia.org/property/club","HJK Helsinki"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eetu_Vertainen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi-04"
