"subject","predicate","object"
"http://es.dbpedia.org/resource/The_United_States_of_Leland","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Out_of_Sight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Out_of_Sight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Boogie_Nights","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/The_Family_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Volcano_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Volcano_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Picket_Fences","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Picket_Fences","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Máquina_de_Guerra","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Crash_(película_de_2004)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Crash_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Crash_(película_de_2004)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Crash_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/Avengers:_Infinity_War","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Don_Cheadle"
