"subject","predicate","object"
"http://es.dbpedia.org/resource/Puyupatamarca","http://www.w3.org/2000/01/rdf-schema#label","Puyupatamarca"
"http://es.dbpedia.org/resource/Puyupatamarca","http://www.w3.org/2000/01/rdf-schema#comment","Puyupatamarca (ciudad encima de las nubes) es un sitio arqueológico inca ubicado en el Perú. Se encuentra sobre el valle de Urubamba. Tiene un complejo sistema de fuentes de agua, además de terrazas, escalinatas y recintos.​​"
"http://es.dbpedia.org/resource/Puyupatamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_del_Cuzco"
"http://es.dbpedia.org/resource/Puyupatamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puyupatamarca"
"http://es.dbpedia.org/resource/Puyupatamarca","http://dbpedia.org/ontology/wikiPageID",8507572
"http://es.dbpedia.org/resource/Puyupatamarca","http://dbpedia.org/ontology/wikiPageRevisionID",120158061
"http://es.dbpedia.org/resource/Puyupatamarca","http://dbpedia.org/ontology/wikiPageLength",664
"http://es.dbpedia.org/resource/Puyupatamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puyupatamarca?oldid=120158061&ns=0"
"http://es.dbpedia.org/resource/Puyupatamarca","http://dbpedia.org/ontology/abstract","Puyupatamarca (ciudad encima de las nubes) es un sitio arqueológico inca ubicado en el Perú. Se encuentra sobre el valle de Urubamba. Tiene un complejo sistema de fuentes de agua, además de terrazas, escalinatas y recintos.​​"
"http://es.wikipedia.org/wiki/Puyupatamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puyupatamarca"
"http://dbpedia.org/resource/Puyupatamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puyupatamarca"
