"subject","predicate","object"
"http://es.dbpedia.org/resource/Moai_Paro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moái_Paro"
"http://es.wikipedia.org/wiki/Moái_Paro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moái_Paro"
"http://es.dbpedia.org/resource/Moái_Paro","http://www.w3.org/2000/01/rdf-schema#label","Moái Paro"
"http://es.dbpedia.org/resource/Moái_Paro","http://www.w3.org/2000/01/rdf-schema#comment","El moái Paro es uno de los moáis (estatua de piedra monolítica) de Rapa Nui (Chile). Es, con aproximadamente 9 metros sin 'pukao' (moño de piedra) el de mayor altura de entre los terminados y colocados en un 'Ahu' (plataforma en rapanui)."
"http://es.dbpedia.org/resource/Moái_Paro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Moái_Paro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Moái_Paro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Pascua"
"http://es.dbpedia.org/resource/Moái_Paro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moái_Paro"
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageID",1981136
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageRevisionID",130151218
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isladepascua.uchile.cl/"
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516084958/http:/rapanuivalparaiso.cl/"
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museorapanui.cl/"
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Moái_Paro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moái_Paro?oldid=130151218&ns=0"
"http://es.dbpedia.org/resource/Moái_Paro","http://dbpedia.org/ontology/abstract","El moái Paro es uno de los moáis (estatua de piedra monolítica) de Rapa Nui (Chile). Es, con aproximadamente 9 metros sin 'pukao' (moño de piedra) el de mayor altura de entre los terminados y colocados en un 'Ahu' (plataforma en rapanui)."
