"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajancingenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajancingenia_yanshini"
"http://es.dbpedia.org/resource/Ingenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajancingenia_yanshini"
"http://es.dbpedia.org/resource/Ingenia_(dinosaurio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajancingenia_yanshini"
"http://es.wikipedia.org/wiki/Ajancingenia_yanshini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajancingenia_yanshini"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/2000/01/rdf-schema#label","Ajancingenia yanshini"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://www.w3.org/2000/01/rdf-schema#comment","Ajancingenia yanshini (""de Ingenia Khobur, de Aleksandr Leonidovich Yanshin"") es la única especie conocida del género extinto Ajancingenia de dinosaurio terópodo ovirraptórido, que vivió a finales del período Cretácico, hace aproximadamente 75 millones de años, en el Campaniense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://xmlns.com/foaf/0.1/name","Ajancingenia yanshini"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajancingenia_yanshini"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Ajancingenia_yanshini","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
