"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_sobre_el_Derecho_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Mar_territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Frontera_Dinamarca-Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/2000/01/rdf-schema#label","Fronteras marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras marítimas"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_marítimo"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://dbpedia.org/ontology/wikiPageID",9647364
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://dbpedia.org/ontology/wikiPageRevisionID",130486023
"http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_marítimas?oldid=130486023&ns=14"
"http://es.dbpedia.org/resource/Límite_marítimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
