"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Portalegre-Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Catedral_de_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Sport_Benfica_e_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2000/01/rdf-schema#label","Castelo Branco"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2004/02/skos/core#prefLabel","Castelo Branco"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Portugal_fronterizos_con_España"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://dbpedia.org/ontology/wikiPageID",5674377
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",112647457
"http://es.dbpedia.org/resource/Categoría:Castelo_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castelo_Branco?oldid=112647457&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Apeadero_de_Benquerenças","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Albicastrenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Estación_de_Alcains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Apeadero_de_Retaxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Queijo_de_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Estación_de_Lardosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
"http://es.dbpedia.org/resource/Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castelo_Branco"
