"subject","predicate","object"
"http://dbpedia.org/resource/André_Bloch_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Bloch"
"http://es.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","André Bloch"
"http://es.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","André Bloch (Wissembourg (Bajo Rin) 14 de enero de 1873 - Paris 7 de agosto de 1960) fue un compositor francés de música clásica."
"http://es.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp001z"
"http://es.dbpedia.org/resource/André_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/André_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Bloch"
"http://es.dbpedia.org/resource/André_Bloch","http://dbpedia.org/ontology/wikiPageID",4544414
"http://es.dbpedia.org/resource/André_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",130337077
"http://es.dbpedia.org/resource/André_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/prix-rome-1890-1899.htm"
"http://es.dbpedia.org/resource/André_Bloch","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/André_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Bloch?oldid=130337077&ns=0"
"http://es.dbpedia.org/resource/André_Bloch","http://dbpedia.org/ontology/abstract","André Bloch (Wissembourg (Bajo Rin) 14 de enero de 1873 - Paris 7 de agosto de 1960) fue un compositor francés de música clásica."
"http://es.wikipedia.org/wiki/André_Bloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Bloch"
"http://dbpedia.org/resource/Andr%C3%A9_Bloch_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Bloch"
