"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/2000/01/rdf-schema#label","Idioma chimariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/2000/01/rdf-schema#label","Chimariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/2000/01/rdf-schema#label","Č'imariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/2000/01/rdf-schema#comment","El Chimariko (autónimo č'imar- 'persona') es una lengua muerta y aislada que se hablaba en la zona del Condado de Trinity, en el noroeste de California, Estados Unidos, por los nativos chimariko. Su última hablante nativa, , falleció en 1922."
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxzvz"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_California"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hokanas"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_chimariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hokanas"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/familiaMadre","california y baja california"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/iso","nai"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/mapaLeyenda","Distribución del Chimariko antes del contacto con los europeos."
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/nativo","Č'imariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://es.dbpedia.org/property/nombre","Chimariko"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/wikiPageID",828230
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/wikiPageRevisionID",128464771
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140127130341/http:/email.eva.mpg.de/~wichmann/ASJPHomePage.htm"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/wikiPageLength",6560
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/iso6392Code","nai"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_hokanas"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_chimariko?oldid=128464771&ns=0"
"http://es.dbpedia.org/resource/Idioma_chimariko","http://dbpedia.org/ontology/abstract","El Chimariko (autónimo č'imar- 'persona') es una lengua muerta y aislada que se hablaba en la zona del Condado de Trinity, en el noroeste de California, Estados Unidos, por los nativos chimariko. Su última hablante nativa, , falleció en 1922."
"http://es.dbpedia.org/resource/Lenguas_hokanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_chimariko"
"http://dbpedia.org/resource/Chimariko_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_chimariko"
"http://es.dbpedia.org/resource/Chimariko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_chimariko"
"http://es.wikipedia.org/wiki/Idioma_chimariko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_chimariko"
