"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Montagu,_condesa_de_Salisbury","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Richard Neville, V conde de Salisbury"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Richard Neville, V conde de Salisbury y VIII y IV barón Montacute (1400 – 31 de diciembre de 1460) un líder del bando de los York durante la Guerra de las Dos Rosas.​"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://xmlns.com/foaf/0.1/name","Richard Neville"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Richard_Neville,_V_conde_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
