"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallo_(pez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorhombus_boscii"
"http://es.dbpedia.org/resource/Gallo_de_cuatro_manchas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorhombus_boscii"
"http://es.dbpedia.org/resource/Pez_Gallo_(Lepidorhombus_boscii)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidorhombus_boscii"
"http://es.dbpedia.org/resource/El_Cóndor_(Río_Negro)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Lepidorhombus_boscii"
"http://es.wikipedia.org/wiki/Lepidorhombus_boscii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidorhombus_boscii"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/2000/01/rdf-schema#label","Lepidorhombus boscii"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/2000/01/rdf-schema#comment","El gallo o gallo de cuatro manchas (Lepidorhombus boscii) es una especie de pez pleuronectiforme de la familia Scophthalmidae. Se trata de un pez aplanado y de cuerpo muy alargado que posee unas escamas caedizas y, al igual que en el gallo del norte (Lepidorhombus whiffiagonis) son etenoideas en el lado pigmentado y cicloideas en el lado ciego. Posee de 11 a 13 branquispinas en la rama inferior del primer arco branquial."
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w4br"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://xmlns.com/foaf/0.1/name","Gallo"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scophthalmidae"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_oriental"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidorhombus_boscii"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://es.dbpedia.org/property/binomial","Lepidorhombus boscii"
"http://es.dbpedia.org/resource/Lepidorhombus_boscii","http://es.dbpedia.org/property/binomialAuthority","Risso, 1810"
