"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Gerschenkron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Gerschenkron"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerschenkron"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gerschenkron (en ruso Александр Гершенкрон),(Odesa, 1904 - Cambridge, Massachusetts, 26 de octubre de 1978), historiador ruso, nacionalizado norteamericano especializado en historia económica."
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfhv"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Rusia_contemporánea"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_económicos"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Gerschenkron"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://dbpedia.org/ontology/wikiPageID",300755
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://dbpedia.org/ontology/wikiPageRevisionID",127320373
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Gerschenkron?oldid=127320373&ns=0"
"http://es.dbpedia.org/resource/Alexander_Gerschenkron","http://dbpedia.org/ontology/abstract","Alexander Gerschenkron (en ruso Александр Гершенкрон),(Odesa, 1904 - Cambridge, Massachusetts, 26 de octubre de 1978), historiador ruso, nacionalizado norteamericano especializado en historia económica."
"http://es.dbpedia.org/resource/Alexander_gerschenkron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gerschenkron"
"http://es.dbpedia.org/resource/Efecto_Gerschenkron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gerschenkron"
"http://dbpedia.org/resource/Alexander_Gerschenkron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Gerschenkron"
