"subject","predicate","object"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/2000/01/rdf-schema#label","Canis edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/2000/01/rdf-schema#comment","Canis edwardii (denominado a veces lobo de Edward) es una especie extinta de Canidae que vivió en la mayor parte de América del Norte desde la edad del  del Plioceno hasta el  a mediados del Pleistoceno, viviendo desde hace 4,9 millones de años hasta hace unos 300 000 años.​ Está relacionado con los chacales actuales. Fue contemporáneo de otras varias especies de cánidos como Canis dirus (1.80 Ma—11000 años), Canis lepophagus (10.3—1.8 Ma), Canis armbrusteri (1.8 Mya—300000 años), Canis rufus (1-2 Ma-presente), y el lobo gris (3.5 Ma—presente)."
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsmlq"
"http://es.dbpedia.org/resource/Canis_edwardii","http://xmlns.com/foaf/0.1/name","Canis edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_prehistóricos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1942"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_edwardii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canis_edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/binomial","†Canis edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/binomialAuthority","Gazin, 1942"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/genus","Canis"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/name","Canis edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_edwardii","http://es.dbpedia.org/property/species","†C. edwardii"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/wikiPageID",5607502
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/wikiPageRevisionID",119390342
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1942"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canis"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Canis_edwardii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canis_edwardii?oldid=119390342&ns=0"
"http://es.dbpedia.org/resource/Canis_edwardii","http://dbpedia.org/ontology/abstract","Canis edwardii (denominado a veces lobo de Edward) es una especie extinta de Canidae que vivió en la mayor parte de América del Norte desde la edad del  del Plioceno hasta el  a mediados del Pleistoceno, viviendo desde hace 4,9 millones de años hasta hace unos 300 000 años.​ Está relacionado con los chacales actuales. Fue contemporáneo de otras varias especies de cánidos como Canis dirus (1.80 Ma—11000 años), Canis lepophagus (10.3—1.8 Ma), Canis armbrusteri (1.8 Mya—300000 años), Canis rufus (1-2 Ma-presente), y el lobo gris (3.5 Ma—presente)."
"http://dbpedia.org/resource/Canis_edwardii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canis_edwardii"
"http://es.wikipedia.org/wiki/Canis_edwardii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canis_edwardii"
