"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Núñez Florencio"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Núñez Florencio (Camas, 1956) es un historiador, filósofo y crítico español."
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cameros_(Sevilla)"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_anarquismo_en_España"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_contemporánea"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Núñez_Florencio"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Competitividad"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Montemadrid"
"http://es.dbpedia.org/resource/Rafael_Núñez_Florencio","http://es.dbpedia.org/property/enlaceautor","Octavio Ruiz Manjón"
