"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesús_de_la_Caida_y_Maria_Santísima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesús_de_la_Caida_y_María_Santísima_de_la_Amargura_de_Ubeda_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesús_de_la_Caida_y_Maria_Santisima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Muy_Ilustre_Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.wikipedia.org/wiki/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesus_de_la_Caida_y_María_Santísima_de_la_Amargura_de_Úbeda_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesus_de_la_Caida_y_María_Santísima_de_la_Amargura_de_Ubeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesus_de_la_Caida_y_Maria_Santisima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesus_de_la_Caida_y_Maria_Santísima_de_la_Amargura_de_Ubeda_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesús_de_la_Caida_y_María_Santísima_de_la_Amargura_de_Úbeda_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
"http://es.dbpedia.org/resource/Hermandad_de_Nuestro_Padre_Jesus_de_la_Caida_y_María_Santísima_de_la_Amargura_de_Úbeda_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_de_la_Caída_y_María_Santísima_de_la_Amargura_(Úbeda)"
