"subject","predicate","object"
"http://es.dbpedia.org/resource/Santana_do_Seridó","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)"
"http://es.wikipedia.org/wiki/Equador_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Equador (Rio Grande do Norte)"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Equador es el municipio más meridional del estado brasileño del Rio Grande do Norte, localizado en la región del . De acuerdo con el censo realizado por el IBGE (Instituto Brasileño de Geografía y Estadística) en el año 2007, su población es de 5.875 habitantes con un área territorial de 312 km².Su economía está orientada a la extracción de minerales, siendo el principal producto de extracción el Caolín, mineral compuesto de silicatos hidratados de alumínio."
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my92q"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/name","Equador"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equador_(Rio_Grande_do_Norte)"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/bandera","Bandeira de Equador .png"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo",17
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo","Tenório, Junco do Seridó, Parelhas y Santana do Seridó."
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo",269
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/elevaciónMedia",572
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/escudo","Brasão de Equador .png"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/gentilicio","equadoense"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/idh",665
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/mapa","RioGrandedoNorte Municip Equador.svg"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/nombre","Equador"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/pib",27397583000
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/pibPerCapita",452853
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Equador_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/población",5822
