"subject","predicate","object"
"http://es.dbpedia.org/resource/Visita_de_Juan_Pablo_II_al_Peru_de_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_al_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú"
"http://es.dbpedia.org/resource/Visita_de_Juan_Pablo_II_al_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://www.w3.org/2000/01/rdf-schema#label","Visitas de Juan Pablo II a Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Se produjeron dos visitas del Papa Juan Pablo II a Perú durante sus años de pontificado: la primera fue en febrero de 1985, duró 5 días y visitó 8 ciudades. La segunda se produjo en 1988, con ocasión del  y duró 40 horas."
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://xmlns.com/foaf/0.1/name","1988"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://xmlns.com/foaf/0.1/name","Segunda visita de Juan Pablo II"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://xmlns.com/foaf/0.1/name","2018"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://xmlns.com/foaf/0.1/name","Visita de Francisco I"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1988"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1985"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1985"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_gobierno_de_Alan_García_Pérez_(1985-1990)"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1985"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1988"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_pastorales_de_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_papales_a_Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visitas_de_Juan_Pablo_II_a_Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/fecha","Segunda visita:  a"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/fecha","Primera visita:  a"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/imagen","Cruz en el Aeropuerto de Iquitos en el lugar donde el papa Juan Pablo II dio su misa.jpg"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/nombre","visitas del Papa Juan Pablo II a Perú"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/objetivo","Visita pastoral"
"http://es.dbpedia.org/resource/Visitas_de_Juan_Pablo_II_a_Perú","http://es.dbpedia.org/property/período",1988
